id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
2,English,en,48717442,5944220,63208806,915257796,37311521,1153,"2019-10-07 00:00:19",English,882351,English_language,130700,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1220
153,Cebuano,ceb,9743795,5378875,0,29536195,61605,6,"2019-10-07 00:05:35","Sinugboanong Binisaya",0,Sinugboanon,160,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5520
16,Swedish,sv,7756999,3749402,1135996,46316343,692979,59,"2019-10-07 00:00:52",Svenska,0,Svenska,2440,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4834
10,German,de,6572856,2351245,8543798,191566218,3290315,188,"2019-10-07 00:00:40",Deutsch,131390,Deutsch,18258,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3577
1,French,fr,10360272,2144413,2234272,162844169,3569648,162,"2019-10-07 00:00:23",Fran&#231;ais,59071,Fran&#231;ais,17657,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2070
8,Dutch,nl,4123298,1980145,2743142,54570706,1023365,39,"2019-10-07 00:00:35",Nederlands,20,Nederlands,3830,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4802
24,Russian,ru,6006965,1572328,79753,102285562,2605734,89,"2019-10-07 00:01:09",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,220540,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,10597,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2618
4,Italian,it,6390165,1556867,406,107820178,1879120,108,"2019-10-07 00:00:27",Italiano,140228,Lingua_italiana,8297,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2436
22,Spanish,es,6808721,1549183,1798947,119542341,5573699,69,"2019-10-07 00:01:05",Espa&#241;ol,0,Idioma_espa&#241;ol,16203,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2275
3,Polish,pl,3102137,1364666,2704125,57476474,985092,102,"2019-10-07 00:00:25",Polski,273,J&#281;zyk_polski,4000,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4399
212,Waray-Waray,war,2877673,1263754,0,6203836,42701,3,"2019-10-07 00:07:33",Winaray,42,Winaray,75,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4392
39,Vietnamese,vi,15269067,1237221,4,55624128,697503,21,"2019-10-07 00:01:41","Ti&#7871;ng Vi&#7879;t",31786,Ti&#7871;ng_Vi&#7879;t,1953,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.0810
20,Japanese,ja,3472466,1171565,2340982,74324010,1539476,39,"2019-10-07 00:01:01",&#26085;&#26412;&#35486;,85671,&#26085;&#26412;&#35486;,13692,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3374
6,Chinese,zh,5932258,1076097,325484,56076466,2819278,84,"2019-10-07 00:00:31",&#20013;&#25991;,52158,&#27721;&#35821;,8071,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1814
13,Portuguese,pt,4904845,1014757,144,56229485,2308780,75,"2019-10-07 00:00:46",Portugu&#234;s,53547,L&#237;ngua_portuguesa,5545,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2069
40,Arabic,ar,5725633,959325,5201,38862644,1726992,25,"2019-10-07 00:01:43",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,33082,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,5174,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1675
44,Ukrainian,uk,2853356,937658,59,26161869,473461,45,"2019-10-07 00:01:52",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,101634,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,2638,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3286
27,Persian,fa,4445794,693820,24,27193641,859385,31,"2019-10-07 00:01:16",&#1601;&#1575;&#1585;&#1587;&#1740;,58924,&#1601;&#1575;&#1585;&#1587;&#1740;,4873,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1561
